OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,EffectiveDate,GeoEntityName,GeoCode,GeoName,GeoURI,ReportingPeriodType,ReportingPeriod,LegalEntity,LCC_Period,OrganisationalUnit,Purpose,CategoryInternalName,TransactionNumber,BeneficiaryOtherID,BeneficiaryName,Amount
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Fostering and Adoption,Other Agencies,Other Agencies/Contractors,31416987,338632,Barnardo Services Ltd,5470.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Fostering and Adoption,Other Agencies,Other Agencies/Contractors,31417330,338632,Barnardo Services Ltd,6255
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Fostering and Adoption,Other Agencies,Other Agencies/Contractors,31417416,338632,Barnardo Services Ltd,6255
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Fostering and Adoption,Other Agencies,Other Agencies/Contractors,31417047,338632,Barnardo Services Ltd,8205.75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Fostering and Adoption,Other Agencies,Other Agencies/Contractors,31417112,338632,Barnardo Services Ltd,8205.75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Family Assessment and Support Teams,Contrib to Transport Provision,Transport - General,31409251,300088,Barnes Taxis Ltd,495
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100673708,300088,Barnes Taxis Ltd,4074.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667049,300088,Barnes Taxis Ltd,585
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667049,300088,Barnes Taxis Ltd,585
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31415307,317112,Barnes Wallis Academy,13820.15
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Early Years Block - Central (DSB),Voluntary Associations,Payments to Voluntary Organisations,31413925,300091,Barrowby Pre-School,2553.18
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2924
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,-1206.13
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,873.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,268.29
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2268
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2268
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2606.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2268
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,8262
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2268
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2268
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2606.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,2924
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,8667.57
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,1253.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,2924
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2268
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Respite,100675279,300096,Bassingham Care Centre,-272.32
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,-22138.86
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,22138.86
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,-5743.57
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Miscellaneous and Initiative Expenses,Other Supplies & Services,31409610,300096,Bassingham Care Centre,10348.65
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675279,300096,Bassingham Care Centre,32.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675279,300096,Bassingham Care Centre,31.36
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675279,300096,Bassingham Care Centre,114.54
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,-1643.64
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,2480.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675279,300096,Bassingham Care Centre,-75.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675279,300096,Bassingham Care Centre,292.56
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675279,300096,Bassingham Care Centre,-292.56
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,-6335.47
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,6335.47
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675279,300096,Bassingham Care Centre,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Learning Disabilities,Private Contractors,Residential Care Long Term,100675279,300096,Bassingham Care Centre,2958.96
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Mental Health,Private Contractors,Nursing Care Long Term,100675279,300096,Bassingham Care Centre,2496
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Early Years Block - Central (DSB),Voluntary Associations,Payments to Voluntary Organisations,31413925,300095,Bassingham Pre-School,6528.31
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,High Needs Block - Central (DSB),Grants and Subscriptions,"Grants, Contributions & Donations",31415307,336106,Bassingham Primary School,2716.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Head of Waste,Private Contractors,Waste Contractors Other Operating Costs,31418687,303963,Bates Environmental Ltd,480
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Fostering and Adoption,Miscellaneous and Initiative Expenses,Advertising (Non Staff),31409334,344283,Bauer Radio Ltd,498.26
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Fostering and Adoption,Miscellaneous and Initiative Expenses,Advertising (Non Staff),31409667,344283,Bauer Radio Ltd,624.99
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675280,339526,Bay House Residential Care Home,2268
