OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,EffectiveDate,GeoEntityName,GeoCode,GeoName,GeoURI,ReportingPeriodType,ReportingPeriod,LegalEntity,LCC_Period,OrganisationalUnit,Purpose,CategoryInternalName,TransactionNumber,BeneficiaryOtherID,BeneficiaryName,Amount
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Specialist Proj & Hosp Services,Private Contractors,Residential Care Respite,100664056,320811,Elmwood House Nursing Home,103.71
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Specialist Proj & Hosp Services,Private Contractors,Residential Care Respite,100664056,320811,Elmwood House Nursing Home,4770.86
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100664056,320811,Elmwood House Nursing Home,2668
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100664056,320811,Elmwood House Nursing Home,268.71
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100664056,320811,Elmwood House Nursing Home,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100664056,320811,Elmwood House Nursing Home,2668
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100664056,320811,Elmwood House Nursing Home,-6359.57
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100664056,320811,Elmwood House Nursing Home,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100664056,320811,Elmwood House Nursing Home,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100664056,320811,Elmwood House Nursing Home,626
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100664056,320811,Elmwood House Nursing Home,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Residential Care Respite,100664056,320811,Elmwood House Nursing Home,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100664056,320811,Elmwood House Nursing Home,1878
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Respite,100664056,320811,Elmwood House Nursing Home,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100664056,320811,Elmwood House Nursing Home,-63.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100664056,320811,Elmwood House Nursing Home,20
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100664056,320811,Elmwood House Nursing Home,44.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100664056,320811,Elmwood House Nursing Home,22.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100664056,320811,Elmwood House Nursing Home,32.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100664056,320811,Elmwood House Nursing Home,2.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100664056,320811,Elmwood House Nursing Home,89.65
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100664056,320811,Elmwood House Nursing Home,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100664056,320811,Elmwood House Nursing Home,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100664056,320811,Elmwood House Nursing Home,-2121.78
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100664056,320811,Elmwood House Nursing Home,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100664056,320811,Elmwood House Nursing Home,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100664056,320811,Elmwood House Nursing Home,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100664056,320811,Elmwood House Nursing Home,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656512,347046,Elwin Taxis,500
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31401198,342529,Elysium Healthcare,3040
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Head of Culture,"Tools, Equipment, Furniture & Materials",Stock Materials,31390503,300449,Emblem Print Products Ltd,596.16
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Safeguarding,Schools,Tuition &/or Board Fees,31395729,325682,Embridge Consulting (UK) Ltd,650
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Learning Disabilities,Private Contractors,Residential Care Long Term,100664224,320400,Emerald House,14237.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Learning Disabilities,Private Contractors,Residential Care Long Term,100664224,320400,Emerald House,8326.6
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Early Years Block - Central (DSB),Voluntary Associations,Payments to Voluntary Organisations,31398296,311260,Emily Lawrence,806.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100664187,350024,Eminence Care Service (Broomfield) Limited,2568
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Brigade Manager General,Grants and Subscriptions,Subscriptions (non staff),31404011,347510,Employers Network for Equality & Inclusion,1500
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Early Years Block - Delegated (DSB),Communications and Computing,Computer Services,31401446,306499,EMPSN Services Ltd,759.62
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Services,Bought in Services - Other - Schools,31395855,306499,EMPSN Services Ltd,1416.37
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Services,Bought in Services - Other - Schools,31396718,306499,EMPSN Services Ltd,1049.51
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Services,Bought in Services - Other - Schools,31397577,306499,EMPSN Services Ltd,1695
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Services,Consultancy Services - Curriculum,31397697,306499,EMPSN Services Ltd,1695
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Communications,31398369,306499,EMPSN Services Ltd,947.34
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Communications,31395109,306499,EMPSN Services Ltd,1137.74
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Communications,31394173,306499,EMPSN Services Ltd,900.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Communications,31398584,306499,EMPSN Services Ltd,770.88
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Software,31395677,306499,EMPSN Services Ltd,770.88
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Communications,31402187,306499,EMPSN Services Ltd,1599
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31398681,306499,EMPSN Services Ltd,423.75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Hardware,31394244,306499,EMPSN Services Ltd,218.26
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Hardware,31394244,306499,EMPSN Services Ltd,1695
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31399085,306499,EMPSN Services Ltd,423.75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31397391,306499,EMPSN Services Ltd,423.75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31405897,306499,EMPSN Services Ltd,232.19
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31405897,306499,EMPSN Services Ltd,1695
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31399969,306499,EMPSN Services Ltd,423.75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31392575,306499,EMPSN Services Ltd,7708.82
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31396476,306499,EMPSN Services Ltd,1225.98
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31399594,306499,EMPSN Services Ltd,1845
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31393031,306499,EMPSN Services Ltd,1695
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31395135,306499,EMPSN Services Ltd,886.97
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31393133,306499,EMPSN Services Ltd,1695
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31396552,306499,EMPSN Services Ltd,1513.89
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31394939,306499,EMPSN Services Ltd,5138.29
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31394939,306499,EMPSN Services Ltd,150
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31396558,306499,EMPSN Services Ltd,1695
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Schools Block - Delegated (DSB),Communications and Computing,Computer Services,31393292,306499,EMPSN Services Ltd,5993.43
